Time,RPM (RPM),Charge Air Temp (,Accel Ped. Pos. (%),TPS Act. (%),Load Requested (load),Actual Load (load),Req. Boost Abs. (PSI),Boost Mean Abs (PSI),WGDC After PID (%),WGDC Base Value (%),WGDC Bank 1 (%),Cyl1 Timing Cor (,Cyl2 Timing Cor (,Cyl3 Timing Cor (,Cyl4 Timing Cor (,Cyl5 Timing Cor (,Cyl6 Timing Cor (,Timing Cyl. 1 (,Lambda (Bank1) (AFR),STFT (Bank 1) (%),Fuel LPFP (PSI),Boost (PSI)
0,3003,53.6,19.51,9.39,31.04,30.65,14.76,15.39,23.32,22.89,39.5,0,0,0,0,0,0,36,14.99,-3.89,72.83,0.62
0.08,3009,53.6,19.51,9.5,31.13,30.83,14.76,15.39,22.93,22.51,39.09,0,0,0,0,0,0,36,14.99,-3.71,72.68,0.62
0.14,3016,53.6,19.53,9.39,31.28,30.86,14.76,15.43,22.58,22.16,38.72,0,0,0,0,0,0,36,14.85,-4.04,71.79,0.66
0.22,3019,53.6,19.73,9.5,31.48,31.36,14.76,15.43,22.25,21.84,38.37,0,0,0,0,0,0,35.25,14.7,-4.17,70.71,0.66
0.28,3025,53.6,20,9.5,31.62,31.3,14.76,15.43,21.95,21.54,38.06,0,0,0,0,0,0,35.25,14.55,-4.15,72.29,0.66
0.36,3028,53.6,20.07,9.6,31.82,31.62,14.76,15.43,21.67,21.26,37.76,0,0,0,0,0,0,35.25,14.41,-4.52,72.14,0.66
0.44,3035,53.6,20.09,9.6,32.01,31.72,14.76,15.46,21.37,20.97,37.25,0,0,0,0,0,0,35.25,14.41,-4.78,73.02,0.7
0.5,3041,53.6,20.58,9.7,32.35,31.71,14.76,15.46,21.12,20.73,36.99,0,0,0,0,0,0,35.25,14.41,-5.02,72.68,0.7
0.56,3045,53.6,22.71,9.7,32.89,31.96,14.76,15.46,20.88,20.49,36.94,0,0,0,0,0,0,35.25,14.41,-5.08,72.83,0.7
0.64,3053,53.6,26.83,10.52,35.87,32.83,14.76,15.46,20.49,20.11,36.54,0,0,0,0,0,0,34.88,14.55,-5.39,70.37,0.7
0.72,3063,53.6,30.35,12.25,41.92,36.85,14.76,15.35,19.59,19.23,35.59,0,0,0,0,0,0,33,14.7,-5.64,71.79,0.58
0.8,3080,53.6,31.79,15.73,50.41,45.23,14.76,15.27,18.47,18.13,34.42,0,0,0,0,0,0,29.25,14.85,-5.73,70.91,0.51
0.86,3100,53.6,33.2,19.2,59.74,55.75,14.76,15.39,17.58,17.25,33.49,0,0,0,0,0,0,24.38,14.7,-7.55,71.79,0.62
0.94,3123,53.6,34.96,24.3,70.23,67.29,14.76,15.78,16.72,16.41,32.59,0,0,0,0,0,0,19.88,14.55,-8.84,72.48,1.02
1,3138,53.6,34.99,26.65,78.19,78.25,15.09,16.17,16.05,15.75,31.89,0,0,0,0,0,0,18,14.7,-8.71,71.95,1.41
1.08,3158,53.6,35.86,25.12,84.43,85.93,15.05,16.76,15.42,15.14,31.23,0,0,0,0,0,0,18,14.11,-10.46,70.52,2
1.14,3168,53.6,36.18,25.63,95.76,88.01,16.45,17.43,14.38,14.69,30.14,0,0,0,0,0,0,18,14.11,-11.77,72.83,2.67
1.22,3172,53.6,36.79,30.12,99.08,98.36,16.66,17.86,13.22,14.21,26.48,0,0,0,0,0,0,-0.75,14.11,-10.74,74.06,3.1
1.28,3232,53.6,38.38,28.8,103.2,102.3,16.86,18.6,7.88,9.66,20.98,0,0,0,0,0,0,-1.12,14.41,-7.1,74.95,3.84
1.34,3243,53.6,38.72,32.27,107.8,106.3,17.49,18.64,12.66,13.32,26.24,0,0,0,0,0,0,1.12,14.85,-3.37,73.56,3.88
1.42,3265,53.6,38.79,34.01,108.1,107.9,17.53,18.6,8.52,9.54,22.62,0,0,0,0,0,0,2.25,15.14,1.74,75.33,3.84
1.48,3288,53.6,38.89,33.9,107.7,108,17.46,18.64,8.44,9.67,22.71,0,0,0,0,0,0,3.38,14.7,1.67,76.56,3.88
1.56,3322,53.6,38.96,35.03,107.7,107.9,17.46,18.49,8.7,9.88,23.1,0,0,0,0,0,0,4.88,14.7,4.02,79.22,3.73
1.64,3351,53.6,39.06,39.11,107.5,107,17.43,18.29,8.73,9.89,22.44,0,0,0,0,0,0,5.62,14.55,4.88,77.1,3.53
1.7,3369,53.6,39.16,71.99,108,109.5,17.47,17.94,9.33,10.07,23.91,0,0,0,0,0,0,5.25,14.41,5.51,75.14,3.17
1.78,3405,53.6,39.28,75.57,108.1,108.9,17.49,17.86,8.91,9.96,23.54,0,0,0,0,0,0,6.38,14.41,5.5,74.6,3.1
1.84,3418,53.6,39.94,76.08,112.6,108.5,18.09,17.74,15.94,14.64,29.66,0,0,0,0,0,0,8.25,14.55,6.69,72.48,2.98
1.92,3459,53.6,40.33,76.28,114.8,107.8,18.46,17.66,17,13.35,31.21,0,0,0,0,0,0,12.38,14.11,5.84,72.29,2.9
1.98,3495,53.6,40.72,76.69,117,107.5,18.83,17.78,18.93,13.68,34.89,0,0,0,0,0,0,18,14.11,4.38,71.25,3.02
2.06,3514,53.6,41.26,77.3,120.9,111,19.36,18.29,20.24,15.19,35.22,0,0,0,0,0,0,18,13.96,2.28,71.41,3.53
2.12,3554,53.6,41.38,78.02,121.9,115.4,19.5,19,13.44,12.41,29.13,0,0,0,0,0,0,16.88,13.67,-1.66,69.64,4.23
2.2,3570,53.6,41.77,78.63,123.1,120.4,19.68,19.7,13.15,13.32,28.31,0,0,0,0,0,0,10.5,13.96,-2.35,69.48,4.94
